sub_id,w_cq,x1,x2,x3,x4,r1,r2,r3,r,con1,v_con1,G1,x1_plus,x1_minus,p,con2,v_con2,rabin_r_e1,rabin_r_e11,rabin_0.5_0,rabin_r_0,shuffle1,rabin_p_e1,rabin_p_e11,rabin_p_0,shuffle2,birth_year,nationality,gender,filed_of_study,con3,v_con3
2005,2,70,99,144,199,71,79,64,71,4,2,63,3,4,87,4,1,2,1,2,2,2;1;3,1,1,2,4;3;2;1,1994,Dutch,f,Sociology,5,1
2006,2,58,91,140,197,87,71,60,73,5,2,63,7,4,64,4,1,2,1,2,2,2;3;1,2,1,2,2;4;3;1,1994,Dutch,f,Economics,7,2
2007,2,50,65,84,115,56,44,40,47,4,2,9,5,4,44,2,2,2,2,1,2,1;2;3,2,2,2,4;3;1;2,1995,Dutch,m,economics,7,2
2008,2,88,151,214,277,95,48,95,79,6,2,31,7,0,5,4,1,2,2,2,2,2;3;1,2,1,1,1;4;3;2,1992,vietnamese,f,business,6,1
2009,2,76,105,120,135,79,29,48,52,7,1,63,19,4,48,3,1,2,2,2,2,3;1;2,2,2,2,3;2;4;1,1992,Netherlands,f,Economics of Taxation,1,2
2010,2,82,113,164,195,87,87,87,87,1,2,63,7,6,87,2,1,1,1,2,1,2;3;1,2,2,2,1;3;4;2,1994,German,m,Economics and Business Economics,3,2
2011,2,60,123,186,249,40,71,64,58,6,2,63,1,2,71,1,1,2,2,2,2,2;3;1,1,1,1,1;2;4;3,1994,Ukraine,f,Econometrics,7,2
2013,2,50,75,100,125,56,56,56,56,1,2,25,9,4,48,2,1,2,2,2,2,1;3;2,2,2,2,4;2;1;3,1995,DUTCH,m,economics,7,2
2014,2,54,85,140,147,60,48,87,65,1,2,9,5,6,64,3,2,2,2,1,1,3;2;1,1,1,1,1;2;3;4,1986,Greek,m,"health economics, policy and law",3,1
2015,2,58,79,100,139,87,56,52,65,4,2,37,5,4,60,3,1,2,2,2,1,2;3;1,2,2,2,4;2;1;3,1990,Netherlands,m,Financial economics,2,2
2016,2,46,89,140,197,29,40,29,33,2,2,43,17,2,29,2,1,2,2,2,2,1;3;2,2,2,2,1;2;3;4,1991,dutch,f,economics (IBEB),3,2
2017,2,88,149,152,153,95,95,95,95,3,2,35,11,4,52,4,1,2,2,2,1,1;2;3,1,2,2,3;2;4;1,1986,greek,m,accounting and finance,4,1
2018,3,38,57,68,83,13,87,5,35,1,1,25,17,4,29,2,1,2,2,2,2,3;2;1,2,2,2,4;3;1;2,1990,Cjinese,f,economics,2,2
2019,2,74,109,172,203,87,71,87,82,6,1,49,11,2,64,1,1,2,2,2,2,1;2;3,2,2,2,3;4;2;1,1990,Chinese,f,accounting and finance,4,2
2012,2,40,61,78,85,52,56,48,52,1,1,11,5,6,64,3,2,1,1,2,2,1;2;3,1,2,2,2;1;3;4,1994,Dutch,m,Mangement,2,2
3001,2,88,151,214,277,95,95,95,95,5,2,15,3,0,48,4,2,2,1,1,1,3;1;2,2,2,2,4;1;2;3,1989,chinese,f,finance,4,1
3002,2,38,51,64,77,29,48,48,42,7,2,9,5,4,40,2,1,2,2,1,2,3;2;1,2,2,2,1;3;4;2,1994,dutch,m,economics,5,2
3003,3,76,97,132,147,87,21,87,65,5,1,15,9,6,60,4,1,2,2,2,2,1;2;3,1,2,2,2;4;1;3,1995,Dutch,m,Economics & Law,4,2
3004,2,86,119,160,181,71,56,87,71,5,2,63,3,4,87,1,1,2,1,2,2,3;1;2,1,2,2,2;4;3;1,1995,Nederlandse,f,economics,4,2
3005,3,58,109,116,137,64,95,48,69,7,2,63,3,4,95,3,2,2,2,2,2,3;1;2,2,2,1,3;4;1;2,1994,Dutch,f,Economie en Bedrijfseconomie,1,2
3006,2,40,71,100,133,36,36,52,41,2,1,49,1,2,48,2,2,2,2,2,2,2;1;3,2,2,2,3;4;2;1,1994,Dutch,f,Economics,7,2
3007,2,76,133,196,245,95,71,71,79,7,1,51,7,2,36,2,2,1,2,2,1,2;3;1,2,2,2,1;2;3;4,1993,Netherlands,f,Law,2,1
3008,3,40,75,120,183,48,40,60,49,5,2,31,15,4,48,3,2,1,2,2,2,3;1;2,2,2,2,1;4;3;2,1993,Dutch,m,economics,7,2
3009,2,64,99,162,225,71,29,71,57,5,2,29,13,4,40,3,1,2,2,2,1,1;3;2,2,1,2,3;1;2;4,1991,Netherlands,m,Business economics,7,2
3010,2,66,89,120,169,87,48,48,61,2,2,27,7,6,64,4,1,2,2,2,2,2;1;3,1,2,1,1;2;3;4,1995,dutch,m,Economics and Business Economics,5,1
3011,5,38,51,64,77,52,52,52,52,2,1,11,5,6,60,2,1,1,1,1,1,1;3;2,1,1,1,3;4;1;2,1994,dutch,m,Econometrics,5,1
3012,2,36,43,50,57,71,60,64,65,3,1,17,11,2,36,2,1,1,1,1,1,3;2;1,1,2,2,4;2;1;3,1989,China,f,Accounting and Finance,4,1
3013,2,56,91,140,153,60,87,95,81,4,2,63,25,2,48,4,1,2,2,2,2,2;1;3,2,2,2,3;4;1;2,1991,Russian,m,marketing,3,2
3014,2,30,45,60,75,5,5,5,5,7,2,15,17,6,56,1,1,1,1,2,2,2;1;3,1,2,2,4;2;3;1,1988,Dutch,f,Behavioural Economics,2,2
3015,2,44,67,82,95,56,48,71,58,7,2,19,11,4,48,4,1,2,2,2,2,3;2;1,1,2,2,1;4;3;2,1994,Dutch,f,Economics,2,1
3016,2,36,47,58,73,56,64,36,52,1,1,15,13,0,5,1,2,1,2,2,2,2;3;1,1,2,2,3;4;2;1,1990,Dutch,m,Business Information Management,5,2
3017,2,88,103,160,223,71,44,48,54,2,2,63,1,4,79,3,2,2,2,2,2,3;1;2,2,2,2,1;3;2;4,1993,Dutch,f,Economics,1,2
3018,3,62,99,150,189,60,36,71,56,4,2,23,9,2,40,1,1,2,2,2,2,3;1;2,2,2,2,3;1;4;2,1991,Dutch,m,Finance,6,2
3019,2,40,55,70,85,79,79,87,82,5,2,19,7,4,64,4,1,2,2,2,1,3;2;1,2,2,1,2;4;3;1,1989,Chinese,f,Economics,2,1
3020,2,88,151,214,277,79,87,87,84,1,2,63,5,2,87,4,1,1,2,2,2,1;3;2,2,2,2,4;1;3;2,1990,China,m,Economics,5,1
3021,2,88,95,108,121,95,5,5,35,5,2,57,11,2,71,3,1,2,2,2,2,1;2;3,1,2,2,3;2;1;4,1992,Dutch,m,Econometrics,2,2
3022,2,78,93,118,129,87,5,48,47,3,2,7,5,2,52,1,1,2,1,1,1,2;1;3,2,1,1,4;2;1;3,1989,Chinese,f,IBA,5,2
3023,2,40,57,70,89,60,48,44,51,4,2,13,9,4,29,1,1,1,1,2,1,2;3;1,1,2,2,1;2;4;3,1992,Suriname,m,Economics and Business Economics,3,2
3024,2,70,123,176,191,36,13,29,26,7,1,21,5,2,21,4,1,2,2,1,2,2;1;3,1,2,2,2;3;4;1,1992,Moldova,m,Economics and Business Economics,5,2
